﻿ID,Subject,"File URI",Category,Status,Date
2024-84,"New National Guidelines for Apprenticeship Standards for Early Education Career Institute.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-84%20New%20NGS%20Early%20Education%20Career%20Institute.docx,"National Guideline Standards",New,05/10/2024
2024-83,"New National Occupational Framework (NOF) Apprenticeable Occupation: Elementary School Teacher",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-83%20New%20NOF%20Elementary%20School%20Teacher.docx,Occupations,New,05/02/2024
2024-82,"New National Occupational Framework (NOF) Apprenticeable Occupation: Paraeducator",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-82%20New%20NOF%20Paraeducator.docx,Occupations,New,05/02/2024
2024-81,"New NOF Apprenticeable Occupation: Occupational Therapy Assistant",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-81%20New%20NOF%20Appren%20Occ%20Occupational%20Therapy%20Assistant.docx,Occupations,New,05/02/2024
2024-80,"New National Program Standards of Apprenticeship for OpenClassrooms, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-80%20New%20NPS%20for%20OpenClassrooms.docx,"National Program Standards",New,05/02/2024
2024-79,"Revision to Appendix A of the National Standards of Apprenticeship for Veterans Stand Together",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-79%20Revision%20to%20Appendix%20A%20for%20NPS%20Veterans%20Stand%20Together.docx,"National Program Standards",Revised,05/02/2024
2024-78,"New National Guidelines for Apprenticeship Standards for 10K Minority Appraisers",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-78%20New%20NGS%20for%2010K%20Minority%20Appraisers.docx,"National Guideline Standards",New,05/02/2024
2024-77,"New National Occupational Framework (NOF) Apprenticeable Occupation: Loan Officer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-77%20New%20NOF%20Loan%20Officer.docx,Occupations,New,05/02/2024
2024-76,"New National Guidelines for Apprenticeship Standards for Mason Contractors Association of America (MCAA). ",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-76%20New%20NGS%20for%20MCAA.docx,"National Guideline Standards",New,05/02/2024
2024-75,"Revision to Appendix A for National Guidelines Standards for Apprenticeship for American Welding Society (AWS)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-75%20Rev%20to%20NGS%20for%20AWS.docx,"National Guideline Standards",Revised,05/02/2024
2024-74,"Revision to the National Program Standards of Apprenticeship for SW Design School L3C (LLC)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-74%20Rev%20to%20SW%20Design.docx,"National Program Standards",New,05/02/2024
2024-73,"Beta Release – Apprentice Population Dashboard",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-73%20Apprentice%20Population%20Dashboard.docx,Information,New,05/02/2024
2024-72,"Revised National Guidelines for Apprenticeship Standards for International Union of Operating Engineers (IUOE)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-72%20Rev%20to%20NGS%20for%20IUOE.docx,"National Guideline Standards",Revised,05/02/2024
2024-71,"Revised National Program Standards of Apprenticeship for United Services Military Apprenticeship Program (USMAP). ",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-71%20Rev%20to%20USMAP.docx,"National Program Standards",Revised,05/02/2024
2024-70,"Revision to Appendix A of the National Standards of Apprenticeship for NPower",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-70%20Revision%20to%20NPower%20NPS.docx,"National Program Standards",Revised,05/02/2024
2024-69,"Revision to Appendix A of the National Standards of Apprenticeship for Oceaneering International Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-69_Rev%20to%20Oceaneering%20International%20Inc__.docx,"National Program Standards",Revised,05/02/2024
2024-68,"New National Guidelines for Apprenticeship Standards for Battery Workforce Initiative",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-68%20New%20NGS%20for%20Battery%20Workforce%20Initiative_0.docx,"National Guideline Standards",New,03/29/2024
2024-67,"New National Occupational Framework (NOF) Apprenticeable Occupation: Digital Accessibility Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-67_NOF_Digital_Accessibility_Technician.docx,Occupations,New,03/29/2024
2024-66,"Revised National Guidelines for Apprenticeship Standards for Independent Electrical Contractors, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-66%20Rev%20to%20IEC%20NGS.docx,"National Guideline Standards",Revised,03/29/2024
2024-65,"New National Occupational Framework (NOF) Apprenticeable Occupation:  Licensed Residential Real Property Appraiser",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-65%20New%20NOF%20Licensed%20Residential%20Real%20Property%20Appraiser.docx,Occupations,New,03/28/2024
2024-64,"Revised National Guidelines for Apprenticeship Standards for CVS Health",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-64%20Rev%20to%20NGS%20for%20CVS.docx,"National Guideline Standards",Revised,03/28/2024
2024-63,"Revised National Standards of Apprenticeship for American Institute of CPAs (AICPA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-63%20Rev%20NPS%20American%20Institute%20of%20CPAs%20%28AICPA%29.docx,"National Program Standards",Revised,03/28/2024
2024-62,"Revision to Appendix A National Standards of Apprenticeship for IPC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-62%20IPC%20Rev%20Appendix%20A.docx,"National Program Standards",Revised,03/28/2024
2024-61,"New National Occupational Framework (NOF) Apprenticeable Occupation: Production, Planning, and Expediting Clerk",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-61%20NOF%20Production%20Planning%20and%20Expediting%20Clerk.docx,Occupations,New,03/19/2024
2024-60,"New Apprenticeable Occupation:  Real Estate Sales Agent",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-60%20New%20Appren%20Occ%20Real%20Estate%20Sales%20Agent.docx,Occupations,New,03/19/2024
2024-59,"New Apprenticeable Occupation:  Child and Youth Care Practitioner",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-59%20New%20Appren%20Occ%20Child%20and%20Youth%20Care%20Practitioner.docx,Occupations,New,03/19/2024
2024-58,"New Apprenticeable Occupation:  Cryogenics/superconducting Magnet Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-58%20New%20Appren%20Occ%20Cryogenics%20Superconducting%20Magnet%20Technician.docx,Occupations,New,03/19/2024
2024-57,"Revised National Program Standards of Apprenticeship for United Services Military Apprenticeship Program (USMAP). ",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-57%20Rev.%20to%20NPS%20for%20USMAP.docx,"National Program Standards",Revised,03/19/2024
2024-56,"Revision to Appendix A of the National Standards of Apprenticeship for Regional District Council Training Trust",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-56%20Revision%20to%20Appendix%20A%20to%20NPS%20for%20RDCTT.docx,"National Program Standards",Revised,03/19/2024
2024-55,"New National Guidelines for Apprenticeship Standards for The Campaign for Historic Trades",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-55%20New%20NGS%20for%20Historic%20Trades.docx,"National Guideline Standards",New,03/13/2024
2024-54,"Revision to Appendix A for National Guidelines Standards for Apprenticeship for Summit Fire and Security",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-54%20Revision%20to%20NGS%20Summit%20Fire%20%20Security.docx,"National Guideline Standards",Revised,03/13/2024
2024-53,"Revision to National Program Standards of Apprenticeship for Learning Alliance Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-53%20Revision%20to%20NPS%20Learning%20Alliance.docx,"National Program Standards",Revised,03/13/2024
2024-52,"Revised National Program Standards of Apprenticeship for Nestlé",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-52%20Rev%20NPS%20Nestl%C3%A9.docx,"National Program Standards",Revised,02/28/2024
