﻿ID,Subject,"File URI",Category,Status,Date
2024-68,"New National Guidelines for Apprenticeship Standards for Battery Workforce Initiative",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-68%20New%20NGS%20for%20Battery%20Workforce%20Initiative_0.docx,"National Guideline Standards",New,03/29/2024
2024-67,"New National Occupational Framework (NOF) Apprenticeable Occupation: Digital Accessibility Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-67_NOF_Digital_Accessibility_Technician.docx,Occupations,New,03/29/2024
2024-66,"Revised National Guidelines for Apprenticeship Standards for Independent Electrical Contractors, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-66%20Rev%20to%20IEC%20NGS.docx,"National Guideline Standards",Revised,03/29/2024
2024-65,"New National Occupational Framework (NOF) Apprenticeable Occupation:  Licensed Residential Real Property Appraiser",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-65%20New%20NOF%20Licensed%20Residential%20Real%20Property%20Appraiser.docx,Occupations,New,03/28/2024
2024-64,"Revised National Guidelines for Apprenticeship Standards for CVS Health",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-64%20Rev%20to%20NGS%20for%20CVS.docx,"National Guideline Standards",Revised,03/28/2024
2024-63,"Revised National Standards of Apprenticeship for American Institute of CPAs (AICPA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-63%20Rev%20NPS%20American%20Institute%20of%20CPAs%20%28AICPA%29.docx,"National Program Standards",Revised,03/28/2024
2024-62,"Revision to Appendix A National Standards of Apprenticeship for IPC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-62%20IPC%20Rev%20Appendix%20A.docx,"National Program Standards",Revised,03/28/2024
2024-61,"New National Occupational Framework (NOF) Apprenticeable Occupation: Production, Planning, and Expediting Clerk",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-61%20NOF%20Production%20Planning%20and%20Expediting%20Clerk.docx,Occupations,New,03/19/2024
2024-60,"New Apprenticeable Occupation:  Real Estate Sales Agent",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-60%20New%20Appren%20Occ%20Real%20Estate%20Sales%20Agent.docx,Occupations,New,03/19/2024
2024-59,"New Apprenticeable Occupation:  Child and Youth Care Practitioner",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-59%20New%20Appren%20Occ%20Child%20and%20Youth%20Care%20Practitioner.docx,Occupations,New,03/19/2024
2024-58,"New Apprenticeable Occupation:  Cryogenics/superconducting Magnet Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-58%20New%20Appren%20Occ%20Cryogenics%20Superconducting%20Magnet%20Technician.docx,Occupations,New,03/19/2024
2024-57,"Revised National Program Standards of Apprenticeship for United Services Military Apprenticeship Program (USMAP). ",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-57%20Rev.%20to%20NPS%20for%20USMAP.docx,"National Program Standards",Revised,03/19/2024
2024-56,"Revision to Appendix A of the National Standards of Apprenticeship for Regional District Council Training Trust",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-56%20Revision%20to%20Appendix%20A%20to%20NPS%20for%20RDCTT.docx,"National Program Standards",Revised,03/19/2024
2024-55,"New National Guidelines for Apprenticeship Standards for The Campaign for Historic Trades",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-55%20New%20NGS%20for%20Historic%20Trades.docx,"National Guideline Standards",New,03/13/2024
2024-54,"Revision to Appendix A for National Guidelines Standards for Apprenticeship for Summit Fire and Security",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-54%20Revision%20to%20NGS%20Summit%20Fire%20%20Security.docx,"National Guideline Standards",Revised,03/13/2024
2024-53,"Revision to National Program Standards of Apprenticeship for Learning Alliance Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-53%20Revision%20to%20NPS%20Learning%20Alliance.docx,"National Program Standards",Revised,03/13/2024
2024-52,"Revised National Program Standards of Apprenticeship for Nestlé",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202024-52%20Rev%20NPS%20Nestl%C3%A9.docx,"National Program Standards",Revised,02/28/2024
