ID,Title,"File URI",Status,Date
"2023-02 A","2023-02 A",https://www.apprenticeship.gov/sites/default/files/bulletins/circular-2023-02a.pdf,New,08/17/2023
2023-02,2023-02,https://www.apprenticeship.gov/sites/default/files/bulletins/circular-2023-02_0.pdf,New,08/17/2023
"2023-01 A","2023-01 A",https://www.apprenticeship.gov/sites/default/files/bulletins/circular-2023-01a_0.pdf,New,11/17/2022
2023-01,2023-01,https://www.apprenticeship.gov/sites/default/files/bulletins/circular-2023-01_0.pdf,New,11/17/2022
"2022-02 A","National Guideline Standards Checklist",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-2022-02-A.pdf,New,02/16/2022
2022-02,"Guidance – National Guidelines for Apprenticeship Standards",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-2022-02.pdf,New,02/16/2022
"2022-01 A","National Program Standards Checklist",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-2022-01-A.pdf,New,02/16/2022
2022-01,"Updated Guidance – Minimum National Program Standards for Registered Apprenticeship Programs",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular-2022-01.pdf,New,02/16/2022
2021-02,"Guidelines for Reviewing Apprentice to Journeyworker Ratio Requests",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%25202021-02%2520FINAL%25201.12.21.doc,New,01/12/2021
2021-01,"Flexibilities Available for the Delivery of On-the-Job Learning (OJL) and Related Instruction (RI) by Registered Apprenticeship Programs (RAPs)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%25202021-01%2520Flexibilities%2520Avail%2520Dev%2520of%2520OJL%2520%2520RI.doc,New,12/16/2020
2020-04,"Guidance for theImplementation of Section2(b)(2) of the Support forVeterans in EffectiveApprenticeships Act of 2019(Public Law 116-134, 134Stat. 277)",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%25202020-04%2520Implementing%2520Section%25202%28b%29%282%29%2520of%2520P.L%2520116-134.docx,New,09/17/2020
2020-03,"Guidance on theApplicability of the Supportfor Veterans in EffectiveApprenticeships Act of 2019(Public Law 116-134, 134Stat. 277) to StateApprenticeship Agencies",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%25202020-03%2520on%2520Applicability%2520of%2520P.L.%2520116-134%2520to%2520SAAs.docx,New,09/17/2020
2020-02,"Rescission of Previously-Issued OA Bulletins Constituting Outdated or Invalid Agency Guidance Pursuant to Executive Order 13891",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular%25202020-02%2520Bulletins%2520Rescission.doc,New,09/17/2020
2020-01,"Rescission ofPreviously-Issued OACirculars ConstitutingOutdated or Invalid AgencyGuidance Pursuant toExecutive Order 13891",https://www.apprenticeship.gov/sites/default/files/bulletins/CIRCULAR%202020-01%20EO%2013891%20Circulars%20Rescission.docx,New,06/04/2020
2019-01,"Rescission of OA Circular 2017-01 (Guidelines for Reviewing Apprentice to Journeyworker Ratio Requests).",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_2019-01_Rescinding_2017-01.doc,New,11/20/2018
2018-01,"Updated Guidance - Minimum National Program Standards for Registered Apprenticeship Programs",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_2018-01_Updated_Guidance_on_National_Program_Standards_Final.doc,Rescinded,09/13/2018
2017-02,"Equal Opportunity Pledge Addendum",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_2017-02.doc,New,08/23/2017
2017-01,"Guidelines for Reviewing Apprentice to Journeyworker Ratio Requests",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_2017-01.doc,Rescinded,01/09/2017
2016-06,"Revision to Policy on Certificates of Completion of Apprenticeship",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_2016-06.pdf,New,03/21/2016
2016-05,"Selection Procedures",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_2016-05.pdf,New,03/21/2016
2016-04,"Affirmative Action and Good Faith Efforts",https://www.apprenticeship.gov/sites/default/files/bulletins/Circular_2016-04.pdf,Rescinded,03/21/2016
2016-03,"Delegation of the approval authority and Process for Issuance of ""Certificate of Training""/Interim Credential for Approved Programs and Occupations",https://www.apprenticeship.gov/sites/default/files/bulletins/Cir2016-03.pdf,New,12/22/2015
2016-02,"Policy on Delegation of Authority and Process for Approval of Apprenticeship Programs in OA States",https://www.apprenticeship.gov/sites/default/files/bulletins/Cir2016-02.pdf,New,10/20/2015
2016-01,"Guidelines for Competency-based, Hybrid and Time-based Apprenticeship Training Approaches.",https://www.apprenticeship.gov/sites/default/files/bulletins/Cir2016-01.pdf,New,10/20/2015
2015-02,"Policy on Certificates of Completion of Apprenticeship",https://www.apprenticeship.gov/sites/default/files/bulletins/Cir2015-02.pdf,Rescinded,06/24/2015
